06950 o
04044 a
03592 la
03003 n
02645 e
02627 is
01899 j
01241 as
01188 kaj
01049 de
00790 mi
00739 en
00731 est
00699 mal
00616 al
00615 li
00613 ŝi
00611 ne
00481 i
00474 iĝ
00454 ant
00419 ek
00415 ig
00410 it
00382 in
00350 l
00336 ke
00330 sed
00326 int
00324 kun
00300 si
00286 kiu
00280 post
00274 ist
00265 antaŭ
00248 sinjor
00247 u
00244 sen
00243 vi
00214 tiu
00207 pli
00205 ar
00203 arb
00197 sur
00193 vid
00191 el
00187 ĝi
00187 ebl
00183 patr
00182 unu
00176 moment
00165 ir
00164 tut
00160 kiam
00156 nov
00154 us
00154 re
00151 ĉi
00148 kiel
00147 tiel
00145 os
00143 por
00140 at
00138 rigard
00137 per
00136 kvazaŭ
00133 ad
00132 dir
00127 ci
00125 pov
00123 plej
00120 et
00120 da
00119 ankaŭ
00116 dum
00113 tio
00113 neni
00111 kelk
00110 pri
00110 inter
00110 ec
00109 vir
00109 sol
00109 pord
00109 infan
00107 em
00106 kio
00105 far
00103 ni
00102 parol
00100 lev
00097 viv
00097 aĵ
00095 fort
00094 man
00092 pens
00091 doktor
00090 anim
00089 long
00089 ĉu
00088 vol
00087 ankoraŭ
00086 dolor
00085 star
00085 rapid
00085 fin
00084 jam
00083 mort
00082 tamen
00081 tie
00081 foj
00081 du
00080 ven
00080 tra
00078 monaĥ
00078 kurac
00077 vort
00076 nun
00076 mozart
00076 eg
00076 bon
00075 kor
00074 met
00074 don
00074 dev
00073 aŭ
00072 ili
00072 ĉiu
00072 ĉio
00071 tuj
00071 proksim
00071 grand
00070 sci
00070 ferm
00069 temp
00069 lum
00068 subit
00068 preskaŭ
00067 vizaĝ
00067 edz
00067 eĉ
00067 am
00066 turn
00066 jun
00066 hav
00066 ĝis
00065 ul
00065 kon
00065 ĝoj
00065 fil
00065 feliĉ
00064 sent
00063 respond
00063 preĝ
00063 evelin
00063 aŭd
00062 se
00062 hom
00061 jar
00060 silent
00060 kur
00060 for
00059 tag
00059 ŝajn
00059 okul
00059 ĉiam
00058 tri
00058 pro
00058 paŝ
00058 okaz
00057 oni
00057 laŭt
00057 klar
00057 ĉambr
00057 apud
00057 ali
00056 memor
00056 kar
00056 ĉirkaŭ
00055 pet
00055 komenc
00055 demand
00055 ĉe
00054 vest
00054 on
00054 ol
00054 ej
00053 labor
00053 kontraŭ
00053 kap
00051 vetur
00051 san
00051 rest
00051 prem
00051 plen
00051 kri
00051 fenestr
00050 laŭ
00049 dolĉ
00048 tim
00048 son
00048 iom
00048 il
00047 trankvil
00047 profund
00046 romp
00046 ĵus
00046 iu
00046 ind
00045 trem
00045 spirit
00045 simpl
00045 kompren
00044 voĉ
00044 fal
00043 sam
00043 mem
00043 kie
00043 florian
00043 bru
00042 ver
00041 rimark
00041 nigr
00041 kia
00041 dis
00041 aper
00040 last
00040 kruc
00040 konvink
00039 varm
00039 tabl
00039 pas
00039 kred
00039 ĝem
00038 ton
00038 pen
00038 jes
00038 daŭr
00037 terur
00037 esper
00037 ĉes
00036 prah
00036 mov
00036 kort
00036 dek
00035 ŝanĝ
00035 pardon
00035 kompat
00035 jen
00035 halt
00035 fiks
00035 dom
00035 atend
00034 sang
00034 pren
00034 mien
00034 fulm
00034 di
00034 amik
00033 sub
00033 nokt
00033 knab
00033 ĉar
00032 oft
00032 nur
00032 ĉerk
00032 bedaŭr
00031 vent
00031 lit
00031 las
00031 je
00031 do
00030 plu
00030 pasi
00030 bril
00029 nom
00029 mult
00029 mond
00029 koridor
00029 konfes
00029 ia
00028 verk
00028 super
00028 ekster
00028 almenaŭ
00027 sid
00027 ŝancel
00027 rakont
00027 ĉas
00027 aŭskult
00026 tre
00026 salon
00026 reg
00026 lac
00026 kaŭz
00026 ja
00026 ĉarm
00026 blank
00026 ambaŭ
00025 um
00025 tia
00025 supr
00025 plor
00025 natur
00025 mir
00025 manier
00025 kovr
00025 hund
00025 dezir
00025 ced
00024 sekv
00024 konsci
00024 kial
00024 frat
00024 atent
00024 alt
00023 vesper
00023 sincer
00023 neniam
00023 moder
00023 lip
00023 kuraĝ
00023 genu
00022 zorg
00022 ŝtel
00022 simil
00022 part
00022 kant
00022 kadavr
00022 hor
00022 help
00022 dekstr
00021 tuŝ
00021 turment
00021 strang
00021 ruĝ
00021 ordon
00021 mister
00021 makul
00021 larm
00021 koler
00021 iam
00021 bel
00020 seĝ
00020 salt
00020 ripet
00020 rid
00020 mezur
00020 mez
00020 leter
00020 kuŝ
00020 furioz
00020 freŝ
00020 dank
00020 cert
00020 brust
00020 brul
00019 vang
00019 trov
00019 streĉ
00019 sorĉ
00019 skrib
00019 rekviem
00019 rekt
00019 period
00019 nu
00019 nek
00019 lok
00019 leg
00019 kontent
00019 konduk
00019 kandel
00019 ekscit
00018 tomb
00018 tiam
00018 sever
00018 rezist
00018 minut
00018 mend
00018 medit
00018 kulp
00018 ĝust
00018 grav
00018 esprim
00018 dorm
