00492 o
00335 a
00269 j
00191 la
00188 n
00134 is
00123 de
00107 e
00051 est
00045 en
00042 mal
00037 kaj
00037 as
00035 i
00033 ond
00033 gravit
00032 kiu
00028 kovr
00028 jar
00027 tiu
00026 teori
00026 it
00023 scienc
00020 pli
00020 iĝ
00019 ne
00019 du
00018 ig
00017 por
00017 dek
00016 ke
00016 ist
00016 ec
00016 at
00015 unu
00015 post
00015 grand
00014 univers
00014 el
00013 relativ
00013 pri
00013 plej
00013 al
00012 sekv
00012 kiel
00012 ad
00011 sed
00010 oni
00010 li
00010 ili
00010 fort
00010 for
00010 ebl
00010 ali
00009 tamen
00009 signal
00009 kun
00009 kosm
00009 fizik
00009 eg
00009 cent
00009 antaŭ
00008 tre
00008 temp
00008 sen
00008 ologi
00008 ol
00008 nom
00008 mult
00008 ĝi
00008 ĝeneral
00008 dum
00008 da
00008 aparat
00008 ant
00007 vid
00007 us
00007 u
00007 tru
00007 si
00007 rezult
00007 nov
00007 nigr
00007 ni
00007 mov
00007 mond
00007 efektiv
00007 distanc
00007 ar
00006 uson
00006 tiom
00006 tekst
00006 sun
00006 strang
00006 ricev
00006 pov
00006 metr
00006 lig
00006 laŭ
00006 konstru
00006 konstant
00006 ekzist
00006 ekspansi
00006 eĉ
00006 astronom
00005 stel
00005 ŝajn
00005 re
00005 pulsar
00005 pro
00005 premi
00005 on
00005 nur
00005 nobel
00005 lum
00005 long
00005 kon
00005 komenc
00005 kies
00005 je
00005 fin
00005 far
00005 esplor
00005 epok
00005 eksplod
00005 ek
00005 aŭ
00005 astr
00004 vast
00004 um
00004 trov
00004 tem
00004 sep
00004 sent
00004 se
00004 sam
00004 rapid
00004 radi
00004 publik
00004 prov
00004 proksim
00004 plur
00004 per
00004 pens
00004 part
00004 par
00004 okaz
00004 observ
00004 mezur
00004 kvankam
00004 kompren
00004 kilo
00004 implic
00004 hom
00004 fru
00004 esperant
00004 energi
00004 em
00004 dens
00004 ĉiu
00004 angl
00003 universal
00003 tut
00003 tub
00003 tri
00003 tra
00003 tio
00003 term
00003 ter
00003 sukces
00003 spec
00003 spac
00003 serĉ
00003 septembr
00003 sekund
00003 rest
00003 propon
00003 preciz
00003 pra
00003 pas
00003 ok
00003 objekt
00003 nun
00003 neni
00003 milion
00003 lingv
00003 las
00003 laboratori
00003 labor
00003 kvazaŭ
00003 kontraŭ
00003 kontakt
00003 konsider
00003 komun
00003 klar
00003 kiam
00003 jam
00003 inter
00003 int
00003 ik
00003 ident
00003 iam
00003 ĝust
00003 grav
00003 gigant
00003 funkci
00003 form
00003 fenomen
00003 et
00003 erar
00003 ekzempl
00003 ekvaci
00003 eksperiment
00003 do
00003 dis
00003 dir
00003 ĉar
00003 aper
00003 akcel
00002 vibr
00002 verk
00002 ver
00002 van
00002 turn
00002 tia
00002 tag
00002 sufiĉ
00002 ŝrump
00002 spron
00002 sistem
00002 ses
00002 sci
00002 raport
00002 puŝ
00002 pruv
00002 projekt
00002 produkt
00002 person
00002 percept
00002 origin
00002 ordinar
00002 neniam
00002 natur
00002 naci
00002 montr
00002 monat
00002 modif
00002 modern
00002 miliard
00002 mil
00002 metod
00002 menci
00002 mem
00002 matematik
00002 mas
00002 laser
00002 kvar
00002 kvantum
00002 kurioz
00002 kred
00002 kontribu
00002 konsist
00002 konsekvenc
00002 konsci
00002 kongres
00002 konform
00002 konduk
00002 kompleks
00002 kolon
00002 kial
00002 kelk
00002 kaŭz
00002 jun
00002 invent
00002 intuici
00002 inkluziv
00002 il
00002 histori
00002 hel
00002 gvid
00002 geni
00002 galaksi
00002 flank
00002 fand
00002 fam
00002 er
00002 elektr
00002 don
00002 dolar
00002 divers
00002 dev
00002 ĉirkaŭ
00002 ĉe
00002 bezon
00002 baz
00002 aŭgur
00002 aŭdac
00002 ating
00002 atent
00002 apenaŭ
00002 an
00002 akcept
00002 aĵ
00001 zorg
00001 voj
00001 viv
00001 ven
00001 valid
00001 vaku
00001 uz
00001 ul
00001 trem
00001 trakt
00001 traf
00001 tondr
00001 tir
00001 tiel
00001 teks
00001 teknik
00001 team
00001 taŭg
00001 sur
00001 supoz
00001 supernova
00001 super
00001 sud
00001 stumbl
00001 struktur
00001 ŝton
00001 stat
00001 spur
00001 spert
00001 son
00001 solv
00001 sol
00001 skrib
00001 skeptik
00001 skal
00001 situ
00001 signif
00001 sensaci
00001 send
00001 ŝanĝ
00001 ripet
00001 rilat
00001 revoluci
00001 respond
00001 renkont
00001 reĝ
00001 real
00001 rand
00001 proton
00001 propr
00001 prognoz
00001 problem
00001 princip
00001 pret
00001 preskaŭ
00001 prepar
00001 preleg
00001 prav
00001 plen
00001 perfekt
00001 perd
00001 partner
00001 paĝ
00001 os
00001 oft
00001 obstin
00001 observatori
00001 obl
00001 nukle
00001 norm
00001 neŭtron
00001 nek
00001 naŭ
00001 mort
00001 mister
00001 mili
00001 mikro
00001 mejl
00001 mar
00001 magnet
00001 lt
00001 lok
00001 liter
00001 list
00001 libr
00001 lern
00001 last
00001 lac
00001 l
00001 kvin
00001 kutim
00001 kurb
00001 kuraĝ
00001 kri
00001 kre
00001 kost
00001 kontent
00001 konstat
00001 konkurs
00001 konfirm
00001 konferenc
00001 koncept
00001 koncentr
00001 komput
00001 komplet
00001 kompens
00001 kombin
00001 kolizi
00001 kolekt
00001 kolaps
00001 koincid
00001 kio
00001 kapric
00001 kalkul
00001 kadr
00001 ĵurnal
00001 juĝ
00001 jud
00001 ja
00001 ironi
00001 iom
00001 invest
00001 interpret
00001 interfer
00001 interes
00001 intens
00001 intelekt
00001 instinkt
00001 implod
00001 imag
00001 ide
00001 honor
00001 hirund
00001 hezit
00001 hav
00001 grandioz
00001 ĝis
00001 german
00001 gazet
00001 fuŝ
00001 fulm
00001 fot
00001 font
00001 fondus
00001 foj
00001 flu
00001 fiask
00001 ferm
00001 februar
00001 febl
00001 fals
00001 fakt
00001 evident
00001 event
00001 etern
00001 eter
00001 etend
00001 ese
00001 enigm
00001 elektro
00001 ekzakt
00001 ekster
00001 ekspedici
00001 ekscit
00001 eklips
00001 eĥ
00001 efik
00001 dram
00001 diferenc
00001 diametr
00001 des
00001 demand
00001 dediĉ
00001 daŭr
00001 dat
00001 ĉu
00001 ĉiel
00001 ĉi
00001 ceter
00001 brit
00001 branĉ
00001 bon
00001 bel
00001 bang
00001 aŭtor
00001 atom
00001 astronomi
00001 aspekt
00001 asoci
00001 artikol
00001 art
00001 aranĝ
00001 aplik
00001 anticip
00001 antarkti
00001 anonc
00001 ankaŭ
00001 analiz
00001 amerik
00001 ambaŭ
00001 albert
00001 alarm
00001 akademi
