10314 o
05515 a
05471 n
04907 la
04888 is
03908 j
02772 e
02262 as
01702 kaj
01481 li
01312 mi
01112 vi
01065 iĝ
01058 de
01021 al
01019 mal
00997 en
00914 est
00887 ne
00769 i
00762 u
00600 si
00598 el
00593 ant
00568 sur
00543 ek
00537 ŝi
00517 ig
00514 ke
00504 ili
00503 os
00466 in
00446 et
00439 ni
00403 kiu
00399 it
00381 ir
00367 dir
00357 us
00342 jes
00310 ist
00306 int
00305 per
00294 sed
00290 pri
00288 ĉu
00282 mar
00262 ĝi
00255 rigard
00254 mark
00250 tiu
00242 jun
00241 ul
00232 bon
00230 kun
00224 vir
00223 por
00222 sci
00222 pli
00222 antaŭ
00220 kiam
00220 ĉi
00216 mat
00207 for
00205 post
00204 kiel
00203 ej
00201 dom
00195 ven
00188 se
00183 patr
00181 oni
00176 aĵ
00169 ankaŭ
00166 man
00164 grand
00164 ĉiu
00163 il
00161 ar
00160 pov
00159 re
00157 unu
00156 kio
00156 ĉe
00154 kap
00153 vid
00152 ad
00151 pro
00146 okul
00145 tio
00144 sinjor
00144 jam
00142 trov
00142 eg
00141 sen
00141 dum
00139 hom
00139 demand
00138 vizaĝ
00137 parol
00136 tie
00131 stip
00129 urb
00129 kie
00125 knab
00125 iom
00124 laŭ
00123 mort
00123 kvazaŭ
00123 kar
00122 du
00121 hav
00120 ja
00119 tut
00119 tag
00119 sub
00117 tiel
00117 nun
00115 jen
00114 estr
00114 ĉambr
00111 lum
00110 tra
00109 alfred
00108 ali
00107 super
00105 lev
00105 inter
00105 ĝoj
00105 ebl
00104 aŭd
00101 long
00101 ĉirkaŭ
00099 da
00098 nigr
00098 di
00098 ĉar
00097 mont
00097 kor
00097 kial
00094 eĉ
00093 nur
00093 kri
00093 far
00087 um
00085 tim
00085 plen
00085 iu
00085 fin
00085 fil
00084 varm
00083 temp
00083 ĝis
00083 ĉio
00082 pren
00081 nokt
00081 kelk
00081 alt
00080 don
00079 vol
00079 rid
00079 ankoraŭ
00078 pens
00078 feliĉ
00076 trem
00075 ec
00073 trankvil
00073 silent
00073 bel
00072 star
00072 preĝ
00071 neni
00071 frat
00070 kon
00070 fiŝ
00069 luk
00068 ŝose
00068 sam
00068 respond
00068 dev
00068 bril
00067 rapid
00067 mult
00067 blank
00066 supr
00066 paf
00066 ferm
00066 aŭskult
00065 tir
00065 ŝton
00065 rimark
00065 par
00063 serv
00062 nov
00062 klif
00062 brak
00062 boat
00061 proksim
00061 okaz
00061 edz
00061 dek
00060 viv
00060 ver
00060 paŝ
00059 opini
00059 nu
00059 fenestr
00059 arb
00058 voĉ
00058 sving
00058 port
00058 jar
